﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS;;;;;;;;;;;;;;;;;;;
23/1/2024;CATE-ASTEP-2024-001;CATALOGO ELÉCTRONICO;SERVICIO DE SEGURIDAD Y VIGILANCIA PRIVADA PARA ASTINAVE EP PLANTA CENTRO Y SUR BAJO LA MODALIDAD DE CATALOGO ELECTRÓNICO; $107.748,79 ;EJECUCION;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/index.php?swin=XNNLF;;;;;;;;;;;;;;;;;;;
14/2/2024;PE-ASTEP-2024-002 ;REGIMEN ESPECIAL - GIRO ESPECIFICO DE NEGOCIO;ADQUISICIÓN DE UN ANILLO COLECTOR ELÉCTRICO PARA CAÑON BREDA DE LA CORBETA MISILERA MANABÍ; $14.900,00 ;ADJUDICADA;PE-ASTEP-2024-002 ;;;;;;;;;;;;;;;;;;;
19/2/2024;PE-ASTEP-2024-003 ;REGIMEN ESPECIAL - GIRO ESPECIFICO DE NEGOCIO;ADQUISICIÓN DE EQUIPOS DE RADIOCOMUNICACIONES PARA PROYECTO ALPHA;;POR ADJUDICAR;PE-ASTEP-2024-003 ;;;;;;;;;;;;;;;;;;;
2024-02-23;PE-ASTEP-2024-0004 ;REGIMEN ESPECIAL - GIRO ESPECIFICO DE NEGOCIO;ADQUISICIÓN DE TUBOS DE ACERO PARA LA LANCHA PATRULLERA OCEÁNICA ISLA ESPAÑOLA-PROYECTO CENTAURI; $15.734,40 ;ADJUDICADA;PE-ASTEP-2024-0004 ;;;;;;;;;;;;;;;;;;;
26/2/2024;PE-ASTEP-2024-0005 ;REGIMEN ESPECIAL - GIRO ESPECIFICO DE NEGOCIO;ADQUISICIÓN DE LÁMPARAS PRINCIPALES DE LA LG ISLA ESPAÑOLA; $10.975,21 ;ADJUDICADA;PE-ASTEP-2024-0005 ;;;;;;;;;;;;;;;;;;;
22/2/2024;SIE-ASTEP-2024-006 ;SUBASTA INVERSA ELECTRONICA;PROVISIÓN DE WIPPE Y LIENCILLO PARA STOCK BODEGA; $8.505,00 ;ADJUDICADA-REGISTRO DE CONTRATO;SIE-ASTEP-2024-006 ;;;;;;;;;;;;;;;;;;;
23/2/2024;PE-ASTEP-2024-007 ;REGIMEN ESPECIAL - GIRO ESPECIFICO DE NEGOCIO;ABASTECIMIENTO DE DILUYENTE DE LACA PARA STOCK BODEGA; $27.250,00 ;ADJUDICADA;PE-ASTEP-2024-007 ;;;;;;;;;;;;;;;;;;;
27/2/2024;PE-ASTEP-2024-008 ;REGIMEN ESPECIAL - GIRO ESPECIFICO DE NEGOCIO;ADQUISICIÓN DE 02 RADIOTELÉFONOS VHF, 25W CLASE A PARA L/G ISLA SANTA CRUZ;;POR ADJUDICAR;PE-ASTEP-2024-008 ;;;;;;;;;;;;;;;;;;;
28/2/2024;PE-ASTEP-2024-009 ;REGIMEN ESPECIAL - GIRO ESPECIFICO DE NEGOCIO;ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA ADECUACIÓN DE LUMINARIAS PROVISIONALES PARA LOS PROYECTOS ZEUS Y ALPHA; $42.716,71 ;ADJUDICADA;PE-ASTEP-2024-009 ;;;;;;;;;;;;;;;;;;;
11/3/2024;MCS-ASTEP-2024-014;MENOR CUANTIA DE SERVICIO;Servicio de reparación de cerchas e instalación de Cerramiento Metálico de Malla Galvanizada para bodega 402 en DIRABA;;CANCELADO;MCS-ASTEP-2024-014;;;;;;;;;;;;;;;;;;;
1/3/2024;PE-ASTEP-2024-010;REGIMEN ESPECIAL - GIRO ESPECIFICO DE NEGOCIO;ADQUISICION DE CABLES DE ACERO GALVANIZADO PARA 02 GRUAS DE LA MN ISLA DE LA PLATA; $17.480,00 ;ADJUDICADA;PE-ASTEP-2024-010;;;;;;;;;;;;;;;;;;;
1/3/2024;PE-ASTEP-2024-011;REGIMEN ESPECIAL - GIRO ESPECIFICO DE NEGOCIO;Adquisición de juntas de expansión para descargas de gases de MMPP de LG Isla Fernandina e Isla Española;;POR ADJUDICAR;PE-ASTEP-2024-011;;;;;;;;;;;;;;;;;;;
5/3/2024;PE-ASTEP-2024-013;REGIMEN ESPECIAL - GIRO ESPECIFICO DE NEGOCIO;MANTENIMIENTO Y REPARACIÓN DE CIRCUITOS DE ACHIQUE, SANITARIO Y AGUA DULCE DEL BAE CALICUCHIMA; $42.000,00 ;ADJUDICADA;PE-ASTEP-2024-013;;;;;;;;;;;;;;;;;;;
12/3/2024;PE-ASTEP-2024-015;REGIMEN ESPECIAL - GIRO ESPECIFICO DE NEGOCIO;REPARACIÓN DE CIRCUITO DE LASTRE EN TANQUES DOBLE FONDO DEL BUQUE TANQUERO JAMBELÍ;;POR ADJUDICAR;PE-ASTEP-2024-015;;;;;;;;;;;;;;;;;;;
14/3/2024;PE-ASTEP-2024-017;REGIMEN ESPECIAL - GIRO ESPECIFICO DE NEGOCIO;ADQUISICIÓN DE REPUESTOS CATERPILLAR PARA DOS GENERADORES, QUE INCLUYE EL SERVICIO DE MANTENIMIENTO PREVENTIVO;;CANCELADO;PE-ASTEP-2024-017;;;;;;;;;;;;;;;;;;;
