﻿Denominación del servicio público que se brinda;Enlace para acceder al reporte del servicio ;Número de personas que acceden mensualmente al servicio institucional;Enlace para descargar el formulario o formato del servicio (impreso) / Correo electrónico para solicitar el servicio;Enlace para el servicio por internet (en línea);Enlace para la medición de la satisfacción de las personas que acceden a la oferta de servicios institucionales;;;;;;;;;;;;;;;;;;;
MANTENIMIENTO DE EMBARCACIONES ;https://astinave.com.ec/wp-content/uploads/2024/01/INF-GCO-028-Informe-de-Satisfaccion-2023.pdf;42;https://astinave.com.ec/wp-content/uploads/2023/12/Literal-f2-Formulario-de-solicitud-al-acceso-de-informacion.pdf;PAGINA ASTINAVE EP;https://astinave.com.ec/wp-content/uploads/2024/01/INF-GCO-028-Informe-de-Satisfaccion-2023.pdf;;;;;;;;;;;;;;;;;;;
CERTIFICADO DE NO DISPONIBILIDAD;https://astinave.com.ec/wp-content/uploads/2024/01/INF-GCO-028-Informe-de-Satisfaccion-2023.pdf;0;https://astinave.com.ec/wp-content/uploads/2023/12/Literal-f2-Formulario-de-solicitud-al-acceso-de-informacion.pdf;PAGINA ASTINAVE EP;https://astinave.com.ec/wp-content/uploads/2024/01/INF-GCO-028-Informe-de-Satisfaccion-2023.pdf;;;;;;;;;;;;;;;;;;;
CERTIFICADO DE DISPONIBILIDAD;https://astinave.com.ec/wp-content/uploads/2024/01/INF-GCO-028-Informe-de-Satisfaccion-2023.pdf;1;https://astinave.com.ec/wp-content/uploads/2023/12/Literal-f2-Formulario-de-solicitud-al-acceso-de-informacion.pdf;PAGINA ASTINAVE EP;https://astinave.com.ec/wp-content/uploads/2024/01/INF-GCO-028-Informe-de-Satisfaccion-2023.pdf;;;;;;;;;;;;;;;;;;;
CERTIFICADO DE IMPOSIBILIDAD DE ATENCIÓN;https://astinave.com.ec/wp-content/uploads/2024/01/INF-GCO-028-Informe-de-Satisfaccion-2023.pdf;0;https://astinave.com.ec/wp-content/uploads/2023/12/Literal-f2-Formulario-de-solicitud-al-acceso-de-informacion.pdf;PAGINA ASTINAVE EP;https://astinave.com.ec/wp-content/uploads/2024/01/INF-GCO-028-Informe-de-Satisfaccion-2023.pdf;;;;;;;;;;;;;;;;;;;
QUEJAS, RECLAMOS Y SUGERENCIAS;https://astinave.com.ec/wp-content/uploads/2024/01/INF-GCO-028-Informe-de-Satisfaccion-2023.pdf;0;https://astinave.com.ec/wp-content/uploads/2023/12/Literal-f2-Formulario-de-solicitud-al-acceso-de-informacion.pdf;PAGINA ASTINAVE EP;https://astinave.com.ec/wp-content/uploads/2024/01/INF-GCO-028-Informe-de-Satisfaccion-2023.pdf;;;;;;;;;;;;;;;;;;;
MANTENIMIENTO ELECTRONICO ;https://astinave.com.ec/wp-content/uploads/2024/01/INF-GCO-028-Informe-de-Satisfaccion-2023.pdf;1;https://astinave.com.ec/wp-content/uploads/2023/12/Literal-f2-Formulario-de-solicitud-al-acceso-de-informacion.pdf;PAGINA ASTINAVE EP;https://astinave.com.ec/wp-content/uploads/2024/01/INF-GCO-028-Informe-de-Satisfaccion-2023.pdf;;;;;;;;;;;;;;;;;;;
SERVICIOS INDUSTRIALES Y LOGISTICOS PARA LA ACTIVIDAD COSTA AFUERA;https://astinave.com.ec/wp-content/uploads/2024/01/INF-GCO-028-Informe-de-Satisfaccion-2023.pdf;1;https://astinave.com.ec/wp-content/uploads/2023/12/Literal-f2-Formulario-de-solicitud-al-acceso-de-informacion.pdf;PAGINA ASTINAVE EP;https://astinave.com.ec/wp-content/uploads/2024/01/INF-GCO-028-Informe-de-Satisfaccion-2023.pdf;;;;;;;;;;;;;;;;;;;
CONTRUCCIÓN DE EMBARCACIONES;https://astinave.com.ec/wp-content/uploads/2024/01/INF-GCO-028-Informe-de-Satisfaccion-2023.pdf;0;https://astinave.com.ec/wp-content/uploads/2023/12/Literal-f2-Formulario-de-solicitud-al-acceso-de-informacion.pdf;PAGINA ASTINAVE EP;https://astinave.com.ec/wp-content/uploads/2024/01/INF-GCO-028-Informe-de-Satisfaccion-2023.pdf;;;;;;;;;;;;;;;;;;;
RECUPERACIÓN Y MODERNIZACIÓN DE EMBARCACIONES;https://astinave.com.ec/wp-content/uploads/2024/01/INF-GCO-028-Informe-de-Satisfaccion-2023.pdf;0;https://astinave.com.ec/wp-content/uploads/2023/12/Literal-f2-Formulario-de-solicitud-al-acceso-de-informacion.pdf;PAGINA ASTINAVE EP;https://astinave.com.ec/wp-content/uploads/2024/01/INF-GCO-028-Informe-de-Satisfaccion-2023.pdf;;;;;;;;;;;;;;;;;;;
SOLUCIONES ELECTRONICAS;https://astinave.com.ec/wp-content/uploads/2024/01/INF-GCO-028-Informe-de-Satisfaccion-2023.pdf;0;https://astinave.com.ec/wp-content/uploads/2023/12/Literal-f2-Formulario-de-solicitud-al-acceso-de-informacion.pdf;PAGINA ASTINAVE EP;https://astinave.com.ec/wp-content/uploads/2024/01/INF-GCO-028-Informe-de-Satisfaccion-2023.pdf;;;;;;;;;;;;;;;;;;;
SOLUCIONES INDUSTRIALES PARA LA INDUSTRIA COSTA AFUERA;https://astinave.com.ec/wp-content/uploads/2024/01/INF-GCO-028-Informe-de-Satisfaccion-2023.pdf;1;https://astinave.com.ec/wp-content/uploads/2023/12/Literal-f2-Formulario-de-solicitud-al-acceso-de-informacion.pdf;PAGINA ASTINAVE EP;https://astinave.com.ec/wp-content/uploads/2024/01/INF-GCO-028-Informe-de-Satisfaccion-2023.pdf;;;;;;;;;;;;;;;;;;;
