﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;;
MORENO NARANJO ARTURO FERNANDO;DIRECTOR DE ESTRATEGIA;Viático Nacional;2024-03-25 22:00:00;2024-03-28 06:00:00;Asistencia y coordinación a reunión de directorio de la empresa en el Ministerio de Defensa;260;;;;;;;;;;;;;;;;;;;;;;
ARTEAGA REINA EDUARDO ALEJANDRO;CHOFER;Viático Nacional;2024-03-25 14:00:00;2024-03-28 16:00:00;para cumplimiento de la agenda según Oficio-ASTINAVEEP-DIR-2024-0007-O solicitud de gerencia general;240;;;;;;;;;;;;;;;;;;;;;;
SOLANO HIDALGO MANUEL FERNANDO;GERENTE FINANCIERO;Viático Nacional;2024-03-26 08:00:00;2024-03-27 21:00:00;Convocatoria a sesión ordinaria de Directorio ;130;;;;;;;;;;;;;;;;;;;;;;
MACHUCA TREJO BYRON BENITO;GERENTE GENERAL;Viático Nacional;2024-03-26 07:00:00;2024-03-28 08:00:00;REUNION DE DIRECTORIO ;130;;;;;;;;;;;;;;;;;;;;;;
CEVALLOS SANCHEZ ANDRES SEBASTIAN;ABOGADO 3;Viático Nacional;2024-03-26 08:00:00;2024-03-28 07:00:00;Gestiones en el Midena tema Arbitral / Asistencia en el Directorio;160;;;;;;;;;;;;;;;;;;;;;;
ZEBALLOS MURILLO JOYCE DE JESUS;DIRECTOR JURÍDICO;Viático Nacional;2024-03-26 08:00:00;2024-03-28 07:00:00;ACTIVIDADES DE PROSECRETARIA DIRECTORIO DE ASTINAVE EP/ REUNION MIDENA TEMA ARBITRAJE;260;;;;;;;;;;;;;;;;;;;;;;
RAMOS SEVERINO  GABRIEL ENRIQUE ;TÉCNICO EN SISTEMAS AUXILIARES CLASIFICACIÓN NAVAL 1;Viático Nacional;2024-03-26 08:00:00;2024-03-30 17:00:00;Confección, montaje y prueba de los circuitos auxiliares del B.P FIORELLA L;320;;;;;;;;;;;;;;;;;;;;;;
BOLAÑOS CERCADO EMILIO RAFAEL ;TÉCNICO EN SISTEMAS AUXILIARES CLASIFICACIÓN NAVAL 1;Viático Nacional;2024-03-26 08:00:00;2024-03-30 17:00:00;Confección, montaje y prueba de circuitos auxiliares del B.P FIORELLA L;320;;;;;;;;;;;;;;;;;;;;;;
VERA MURILLO DANILO SAMUEL;TÉCNICO EN SOLDADURA CLASIFICACIÓN NAVAL 2;Viático Nacional;2024-03-26 08:00:00;2024-03-30 17:00:00;Confección de circuitos auxiliares de la embarcación (Taller 500 – Taller 100), como parte de los trabajos de repotenciación del BP FIORELLA L ;320;;;;;;;;;;;;;;;;;;;;;;
CRUZ VARGAS GIULIANA GLORIA;COMUNICADOR SOCIAL 2;Viático Nacional;2024-03-26 06:00:00;2024-03-27 21:00:00;Logística, organización, protocolo, impresióny preparación de presentación del material para el directorio empresarial - Miercoles 26 de marzo- Directorio Empresarial;80;;;;;;;;;;;;;;;;;;;;;;
ORDOÑEZ SOLIZ WUALNER ENRIQUE;PINTOR CLASIFICACIÓN NAVAL;Viático Nacional;2024-03-22 08:00:00;2024-03-24 17:00:00;Mantenimiento de tuberías (Granallado y aplicación de pintura en circuitos de tuberías nuevos), como parte de los trabajos de repotenciación del BP FIORELLA L en Posorja;160;;;;;;;;;;;;;;;;;;;;;;
CEVALLOS SANCHEZ ANDRES SEBASTIAN;ABOGADO 3;Viático Nacional;2024-03-20 08:00:00;2024-03-22 13:00:00;Reunion tema Directorio adicional Arbitraje/Mediacion MPV;160;;;;;;;;;;;;;;;;;;;;;;
ZEBALLOS MURILLO JOYCE DE JESUS;DIRECTOR JURÍDICO;Viático Nacional;2024-03-20 08:00:00;2024-03-22 13:00:00;Runion por tema Directorio y Arbitraje/Mediacion Midena;260;;;;;;;;;;;;;;;;;;;;;;
CRUZ VARGAS GIULIANA GLORIA;COMUNICADOR SOCIAL 2;Viático Nacional;2024-03-20 07:00:00;2024-03-22 20:00:00;Agenda Quito:     Miércoles, 20 de marzo de 2024     08:00 Vuelo GYE- UIO    11:00 Reunión de avanzada en Ministerio de Defensa- proyectos en ejecución - Directorio   Presentación de puntos del orden del día    15:00 Reunión en la Armada del Ecuador - proyectos en ejecución - Directorio   Presentación de puntos del orden del día    Jueves, 21 de marzo de 2024    10:00 Reunión con administración del edificio previo a directorio empresarial    14:00 Reunión en el Ministerio de Trabajo      Viernes, 22 de marzo de 2024    Avanzada con los miembros del Directorio   Presentación de puntos del orden del día    Reunión en oficina con administracion de ASTINAVE UIO ;160;;;;;;;;;;;;;;;;;;;;;;
MORENO NARANJO ARTURO FERNANDO;DIRECTOR DE ESTRATEGIA;Viático Nacional;2024-03-17 13:00:00;2024-03-18 21:30:00;Asistencia y coordinación a reunión previa de directorio en el Ministerio de Defensa;130;;;;;;;;;;;;;;;;;;;;;;
VILLAVICENCIO GONZALEZ FRANKLIN STALIN;TÉCNICO EN SOLDADURA CLASIFICACIÓN NAVAL 2;Viático Nacional;2024-03-19 08:00:00;2024-03-30 17:00:00;Confección de circuitos auxiliares de la embarcación como parte de los trabajos de repotenciación del BP FIORELLA L en Posorja;856;;;;;;;;;;;;;;;;;;;;;;
