﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN;;;;;;;;;;;;;;;;;;;;;;
Base legal;REGLAMENTO DE CONTRATACIONES POR GIRO ESPECIFICO DE NEGOCIOS DE ASTILLEROS NAVALES ECUATORIANOS ASTINAVE EP;LINK DESCARGA;;;;;;;;;;;;;;;;;;;;;;
Base legal;REGLAMENTO PARA EL FUNCIONAMIENTO DEL DIRECTORIO DE ASTINAVE EP;"LINK
DESCARGA";;;;;;;;;;;;;;;;;;;;;;
Base legal;ESTATUTO ORGANICO DE GESTION POR PROCESOS DE ASTINAVE EP;"LINK
DESCARGA";;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;CODIGO DE ETICA INSTITUCIONAL DE ASTINAVE EP;"LINK
DESCARGA";;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;REGLAMENTO INTERNO DE SEGURIDAD Y SALUD OCUPACIONAL DE ASTINAVE EP;"LINK
DESCARGA";;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;REGLAMENTO INTERNO DE GESTIÓN Y ADMINISTRACIÓN DEL TALENTO HUMANO;"LINK
DESCARGA";;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
