﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;VERIFICADOR DE USP 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$122,93;$38,33;$263,12;$0,00;$424,38;;;;;;;;;;;;
2;TECNICO EN SOLDADURA CLASIFICACIÓN NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$75,08;$38,33;$0,00;$0,00;$113,42;;;;;;;;;;;;
3;TECNICO EN SISTEMAS ELECTRICOS CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$102,46;$38,33;$328,54;$0,00;$469,34;;;;;;;;;;;;
4;CONSERJE;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
5;EDITOR TECNICO 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
6;ASISTENTE TECNICO;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
7;TECNICO EN MAQUINADO CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$99,42;$38,33;$292,01;$0,00;$429,76;;;;;;;;;;;;
8;TÉCNICO EN MAQUINADO CLASIFICACIÓN NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$88,85;$38,33;$165,22;$0,00;$292,41;;;;;;;;;;;;
9;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
10;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$75,08;$38,33;$0,00;$0,00;$113,42;;;;;;;;;;;;
11;JEFE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
12;PINTOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$65,06;$38,33;$105,75;$0,00;$209,15;;;;;;;;;;;;
13;DESARROLLADOR DE SOFTWARE PARA SISTEMAS DE DEFENSA 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
14;TECNICO EN SOLDADURA CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$89,43;$38,33;$340,19;$0,00;$467,96;;;;;;;;;;;;
15;OPERADOR DE GRUA 2;COD. TRABAJO;5.6.1.01.05.01.001;7;$817,00;$9.804,00;$92,83;$38,33;$297,01;$0,00;$428,18;;;;;;;;;;;;
16;VERIFICADOR DE OPERACIONES 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$192,05;$38,33;$545,06;$83,54;$858,98;;;;;;;;;;;;
17;CONTROLADOR DE DIQUE 2;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$112,14;$38,33;$359,62;$0,00;$510,09;;;;;;;;;;;;
18;EJECUTIVO DE CONTRATACIONES 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$169,50;$38,33;$0,00;$358,00;$565,83;;;;;;;;;;;;
19;JEFE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;13;$1.676,00;$20.112,00;$176,49;$38,33;$441,92;$0,00;$656,75;;;;;;;;;;;;
20;SECRETARIA EJECUTIVA 2;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
21;TECNICO EN MAQUINADO CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$95,23;$38,33;$241,79;$0,00;$375,36;;;;;;;;;;;;
22;JEFE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;13;$1.676,00;$20.112,00;$168,56;$38,33;$346,69;$0,00;$553,58;;;;;;;;;;;;
23;TECNICO EN MAQUINADO CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$78,73;$38,33;$43,81;$0,00;$160,88;;;;;;;;;;;;
24;TECNICO DE ASEGURAMIENTO DE LA CALIDAD;LOEP;5.5.1.01.05.01.001;10;$1.086,00;$13.032,00;$113,79;$38,33;$279,51;$0,00;$431,64;;;;;;;;;;;;
25;JEFE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;13;$1.676,00;$20.112,00;$189,73;$38,33;$600,71;$0,00;$828,77;;;;;;;;;;;;
26;TECNICO EN COMBUSTION INTERNA CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$76,95;$38,33;$248,42;$0,00;$363,71;;;;;;;;;;;;
