﻿Tipo;Fecha de suscripción ;Nombre de la organización o persona jurídica ;Plazo de duración ;Enlace para descargar el convenio ;;;;;;;;;;;;;;;;;;
Nacional;2021-05-15;USP Universidad Politécnica Salesiana;5 años;https://astinave.com.ec/wp-content/uploads/2024/04/CONVENIO-UPS-PRACTICAS-PRE-PROFESIONALES-2021-2024.pdf;;;;;;;;;;;;;;;;;;
Nacional;2021-10-01;ULEAM Universidad Laica Eloy Alfaro de Manabi;5 años;https://astinave.com.ec/wp-content/uploads/2024/04/2022-2027-Convenio-marco-cooperacion-interinstitucional-ULEAM-ASTINAVE.pdf;;;;;;;;;;;;;;;;;;
Nacional;2021-11-21;ESPE Universidad de las Fuerzas Armadas;5 años;https://astinave.com.ec/wp-content/uploads/2024/04/Convenio-especifico-cooperacion-interinstitucional-ESPE-ASTINAVE-1.pdf;;;;;;;;;;;;;;;;;;
Internacional;2021-12-21;UNIR; 4 años;https://astinave.com.ec/wp-content/uploads/2024/04/Convenio-Astinave-EP-UNIR-B.1.0_18.01.2021.pdf;;;;;;;;;;;;;;;;;;
Nacional;2022-12-01;UBE Universidad Bolivariana del Ecuador;5 años;https://astinave.com.ec/wp-content/uploads/2024/04/2022-2028-UBE-ASTINAVE-v-2.pdf;;;;;;;;;;;;;;;;;;
Nacional;2022-12-01;ITB Instituto Superior Universitario Bolivariano;5 años;https://astinave.com.ec/wp-content/uploads/2024/04/2022-2028-ITB-ASTINAVE-1.pdf;;;;;;;;;;;;;;;;;;
Nacional;2023-06-12;ESPOL;5 años;https://astinave.com.ec/wp-content/uploads/2024/04/2023-CONVENIO-MARCO-DE-COOPERACION-ESPOL-ASTINAVE-firmado_.pdf;;;;;;;;;;;;;;;;;;
Nacional;2023-11-25;UF Tecnologico de Formacion;5 años;https://astinave.com.ec/wp-content/uploads/2024/04/2022-CONVENIO-DE-COOPERACION-ENTRE-EL-ISU-DE-FORMACION.pdf;;;;;;;;;;;;;;;;;;
;;;;https://astinave.com.ec/wp-content/uploads/2024/04/2022-ADENDUM-AL-CONVENIO-DE-COOPERACION-ISU-DE-FORMACION.pdf;;;;;;;;;;;;;;;;;;
Nacional;2023-10-27;UTEG - Universidad Tecnológica Empresarial de Guayquil;5 años;https://astinave.com.ec/wp-content/uploads/2024/04/CONVENIO-UTEG-2023.pdf;;;;;;;;;;;;;;;;;;
Internacional;2022-04-21;COTECMAR;3 años;https://astinave.com.ec/wp-content/uploads/2024/04/COTECMAR-ABRIL-2022.pdf;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
