﻿Unidad;Objetivos;Indicador;Meta cuantificable;Enlace al sistema de gestión de planificación para verificación de los indicadores y metas cuantificables por procesos o niveles;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Talento Humano;Incrementar la eficiencia en la ejecución de actividades del área de Talento Humano MEDIANTE el fortalecimiento de procesos y proyectos de los subsistemas de Talento Humano.;Índice de evaluación del desempeño comparado;87,00%;https://gpr.administracionpublica.gob.ec/gpr_ecuador/n4;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Estrategia;Incrementar el desempeño de los procesos de la organización MEDIANTE la implementación de infraestructura tecnológica, automatización de los procesos y el perfeccionamiento del sistema de gestión integral;Procesos empresariales bajo control;70,00%;https://gpr.administracionpublica.gob.ec/gpr_ecuador/n4;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Estrategia;Incrementar el desempeño de los procesos de la organización MEDIANTE la implementación de infraestructura tecnológica, automatización de los procesos y el perfeccionamiento del sistema de gestión integral;Mejora de la gestión sustentable;90,00%;https://gpr.administracionpublica.gob.ec/gpr_ecuador/n4;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Estrategia;Incrementar el desempeño de los procesos de la organización MEDIANTE la implementación de infraestructura tecnológica, automatización de los procesos y el perfeccionamiento del sistema de gestión integral;Cumplimiento plan de acción de auditoria externa;70,00%;https://gpr.administracionpublica.gob.ec/gpr_ecuador/n4;;;;;;;;;;;;;;;;;;;;;;;
Asesoría Jurídica;Mantener el seguimiento, control de los juicios y reclamos administrativos MEDIANTE el impulso de las causas procesales y la sustanciación oportuna en todas las etapas de los litigios.;Oportunidades en la entrega de los contratos;100,00%;https://gpr.administracionpublica.gob.ec/gpr_ecuador/n4;;;;;;;;;;;;;;;;;;;;;;;
Gerencia Comercial;Incrementar la eficiencia de la gestión comercial MEDIANTE el análisis y evaluación de las necesidades del mercado, la identificación de los segmentos del mercado y la fidelización de los clientes.;Satisfacción del cliente del sector privado;80,00%;https://gpr.administracionpublica.gob.ec/gpr_ecuador/n4;;;;;;;;;;;;;;;;;;;;;;;
Gerencia Comercial;Incrementar la eficiencia de la gestión comercial MEDIANTE el análisis y evaluación de las necesidades del mercado, la identificación de los segmentos del mercado y la fidelización de los clientes.;Satisfacción del cliente del sector defensa y público;80,00%;https://gpr.administracionpublica.gob.ec/gpr_ecuador/n4;;;;;;;;;;;;;;;;;;;;;;;
Gerencia Operaciones;"	Incrementar la eficiencia en la ejecución de la prestación de servicios industriales, mantenimiento de embarcaciones navales y servicios logísticos para la actividad costa afuera MEDIANTE la mejora de la infraestructura productiva, mejora de los procesos y modernización de tecnología";Número de reclamos presentados por Bienes de Propiedad de Cliente;100,00%;https://gpr.administracionpublica.gob.ec/gpr_ecuador/n4;;;;;;;;;;;;;;;;;;;;;;;
Gerencia Operaciones;"	Incrementar la eficiencia en la ejecución de la prestación de servicios industriales, mantenimiento de embarcaciones navales y servicios logísticos para la actividad costa afuera MEDIANTE la mejora de la infraestructura productiva, mejora de los procesos y modernización de tecnología";Cumplimiento de entrega del presupuesto;100,0%;https://gpr.administracionpublica.gob.ec/gpr_ecuador/n4;;;;;;;;;;;;;;;;;;;;;;;
Gerencia de Proyectos;Incrementar la capacidad para desarrollar proyectos en las líneas de negocio MEDIANTE la implementación de infraestructura tecnológica integral;Cumplimiento de entrega de estado de los proyectos;100,00%;https://gpr.administracionpublica.gob.ec/gpr_ecuador/n4;;;;;;;;;;;;;;;;;;;;;;;
Gerencia Financiera;Incrementar la eficiencia y eficacia de la gestión financiera MEDIANTE la optimización y control de los de los procesos contables y financieros*.;Ingresos por concepto de la línea de negocio Construcción Naval;1;https://gpr.administracionpublica.gob.ec/gpr_ecuador/n4;;;;;;;;;;;;;;;;;;;;;;;
Gerencia Financiera;Incrementar la eficiencia y eficacia de la gestión financiera MEDIANTE la optimización y control de los de los procesos contables y financieros*.;Ingresos por concepto de la línea de negocio Sistemas de Defensa y Control;;https://gpr.administracionpublica.gob.ec/gpr_ecuador/n4;;;;;;;;;;;;;;;;;;;;;;;
Gerencia Financiera;Incrementar la eficiencia y eficacia de la gestión financiera MEDIANTE la optimización y control de los de los procesos contables y financieros*.;Ingresos por concepto de la línea de negocio Repotenciación Naval;;https://gpr.administracionpublica.gob.ec/gpr_ecuador/n4;;;;;;;;;;;;;;;;;;;;;;;
Gerencia Financiera;Incrementar la eficiencia y eficacia de la gestión financiera MEDIANTE la optimización y control de los de los procesos contables y financieros*.;Ingresos por concepto de la línea de negocio Carenamiento Naval;;https://gpr.administracionpublica.gob.ec/gpr_ecuador/n4;;;;;;;;;;;;;;;;;;;;;;;
Gerencia Financiera;Incrementar la eficiencia y eficacia de la gestión financiera MEDIANTE la optimización y control de los de los procesos contables y financieros*.;Ingresos por concepto de la línea de negocio Soluciones Portuarias;;https://gpr.administracionpublica.gob.ec/gpr_ecuador/n4;;;;;;;;;;;;;;;;;;;;;;;
Gerencia Financiera;Incrementar la eficiencia y eficacia de la gestión financiera MEDIANTE la optimización y control de los de los procesos contables y financieros*.;Ingresos por concepto de la línea de negocio Soluciones Costa Afuera;;https://gpr.administracionpublica.gob.ec/gpr_ecuador/n4;;;;;;;;;;;;;;;;;;;;;;;
Gerencia Financiera;Incrementar la eficiencia y eficacia de la gestión financiera MEDIANTE la optimización y control de los de los procesos contables y financieros*.;Ingresos por concepto de la línea de negocio Soluciones Industriales;;https://gpr.administracionpublica.gob.ec/gpr_ecuador/n4;;;;;;;;;;;;;;;;;;;;;;;
