﻿No.;Número del informe ;Tipo de examen;Nombre del examen;Período analizado;Área o proceso auditado;Enlace para descargar el informe específico;Enlace para descargar el reporte de seguimiento al cumplimiento de recomendaciones del informe de auditoría;Información adicional sobre el informe de auditoría;;;;;;;;;;;;;;;;;
1;DNAI-AI-0016-2019;Examen Especial;Examen especial a los procedimientos para el mantenimiento y reparación de anclas y cadena e informes técnicos de las embarcaciones en carenamiento, por el periodo comprendido entre el 1 de enero del 2015 y el 30 de abril de 2018;"01/01/2015
30/04/2018";GERENCIA DE OPERACIONES - GERENCIA FINANCIERA ;LINK AL SITIO WEB DE LA CONTRALORÍA ;NO APLICA;NO APLICA;;;;;;;;;;;;;;;;;
2;DPGY-0005-2019;Examen Especial;​Auditoria a los estados financieros por el ejercicio económico terminado al 31 de diciembre de 2016, en la EMPRESA ASTILLEROS NAVALES ECUATORIANOS - ASTINAVE EP, por el período comprendido entre el 1 de enero de 2016 y el 31 de diciembre de 2016;"01/01/2016
31/12/2016";GERNCIA FINANCIERA - GERENCIA GENERAL ;LINK AL SITIO WEB DE LA CONTRALORÍA ;NO APLICA;NO APLICA;;;;;;;;;;;;;;;;;
3;DNAI-AI-0192-2019;Examen Especial;Examen especial a los procedimientos de planificación, vinculación, evaluación de desempeño y ascensos del personal, en la empresa Astilleros Navales Ecuatorianos Empresa Pública - ASTINAVE EP, por el periodo comprendido entre el 01 de enero de 2016 y el 31 de julio de 2018;"01/01/2016
31/07/2018";GERNCIA FINANCIERA - GERENCIA GENERAL - DIRECCIÓN DE TALENTO HUMANO;LINK AL SITIO WEB DE LA CONTRALORÍA ;NO APLICA;NO APLICA;;;;;;;;;;;;;;;;;
4;DNAI-AI-0450-2019;Examen Especial;"Examen especial a las horas suplementarias y extraordinarias; y, a los descuentos por concepto de contribución voluntaria a los servidores y su uso, por el período comprendido entre el 01 de enero de 2016 y el 31 de diciembre de 2018";"01/01/2016
31/12/2018";GERNCIA FINANCIERA - GERENCIA GENERAL - DIRECCIÓN DE TALENTO HUMANO- DIRECCIÓN DE ESTRATEGIA;LINK AL SITIO WEB DE LA CONTRALORÍA ;NO APLICA;NO APLICA;;;;;;;;;;;;;;;;;
5;DNAI-AI-0022-2020;Examen Especial;"Examen Especial a los procesos de contratación de bienes y servicios a través de concurso privado, relacionados con el giro específico de negocio; su uso y destino, por el período comprendido entre el 1 de enero de 2016 y el 30 de abril de 2019";"01/01/2016
30/04/2019";GERENCIA GENERAL -GERENCIA LOGISTICA;LINK AL SITIO WEB DE LA CONTRALORÍA ;NO APLICA;NO APLICA;;;;;;;;;;;;;;;;;
6;DNAI-AI-0201-2020;Examen Especial;​Examen especial a los viáticos, subsistencias y pasajes, por el periodo comprendido entre el 1 de enero de 2017 y el 31 de julio de 2019.;"01/01/2019
31/07/2019";"GERNCIA FINANCIERA 
GERENCIA GENERAL 
DIRECCIÓN DE TALENTO HUMANO
 DIRECCIÓN DE ESTRATEGIA
DIRECCIÓN JURIDICA
GERENCIA DE OPERACIONES 
GERENCIA LOGISTICA ";LINK AL SITIO WEB DE LA CONTRALORÍA ;NO APLICA;NO APLICA;;;;;;;;;;;;;;;;;
7;DPGY-0047-2021;Examen Especial;"Auditoría a los Estados Financieros por los ejercicios económicos de los años terminados al 31 de diciembre de 2017 y 2018, en Astilleros Navales Ecuatorianos - ASTINAVE EP, realizado por la Contraloría General del Estado, a través de la Compañía Kreston Audit Services CIA. LTDA., en virtud del Contrato de Prestación de Servicios de Auditoría 0012-CGE-CAEC-2019, suscrito el 16 de diciembre de 2019.

​​​";"01/01/2017
31/12/2018";GERNCIA FINANCIERA ;LINK AL SITIO WEB DE LA CONTRALORÍA ;NO APLICA;NO APLICA;;;;;;;;;;;;;;;;;
8;DPGY-0139-2021;Examen Especial;"​
​Examen especial a los procesos de contratación de bienes y servicios a través de ínfimas cuantías; registro, uso, destino, liquidación y pago, en la empresa Astilleros Navales Ecuatorianos - ASTINAVE EP. Por el periodo comprendido entre el 1 de enero de 2016 y el 31 de diciembre de 2020.

​";"01/01/2016
31/12/2020";"GERNCIA FINANCIERA 
GERENCIA LOGISTICA 
UNIDAD DE SEGURIDAD Y PROTECCIÓN INTEGRAL ";LINK AL SITIO WEB DE LA CONTRALORÍA ;NO APLICA;NO APLICA;;;;;;;;;;;;;;;;;
9;DPGY-0180-2021;Examen Especial;​Examen Especial a los procesos de créditos, cobranzas y provisión de cuentas incobrables, en Astilleros Navales Ecuatorianos - ASTINAVE EP, por el periodo comprendido entre el 1 de mayo de 2016 y el 30 de abril de 2021.​;"01/05/2016
30/04/2021";"GERNCIA FINANCIERA 
GERENCIA COMERCIAL ";LINK AL SITIO WEB DE LA CONTRALORÍA ;NO APLICA;NO APLICA;;;;;;;;;;;;;;;;;
10;DPGY-0195-2021;Examen Especial;"Examen Especial al cumplimiento de recomendaciones constantes en los informes DR-DPGY-AE-0061-2017, DPGY-0005-2019, DNAI-AI-0450-2019; y, a las recomendaciones de los informes de auditoría interna y externa aprobados por la Contraloría General del Estado, en Astilleros Navales Ecuatorianos - ASTINAVE EP, por el periodo comprendido entre el 1 de enero de 2020 y el 31 de julio de 2021";"01/01/2020
31/07/2021";" DIRECCIÓN DE ESTRATEGIA
GERENCIA GENERAL ";LINK AL SITIO WEB DE LA CONTRALORÍA ;NO APLICA;NO APLICA;;;;;;;;;;;;;;;;;
